�s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə����́Q�J�i,���{�T�[�r�X,���Ə��Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,���Ə�FAX,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l��,
132241,1,�����s,�����s,�w�苏����x�����Ə��@���������̐X,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���@�P�C�A�C�m����,������x��,�����s�L��P�T�P�O�|�P,�i�R�i�n�x�r���T�e�|�b,35.635672,139.447411,042-313-7941,,,,������Ќh����y��,1373205044,,,,,,
132241,2,�����s,�����s,������Ё@���C�t�P�A�T�[�r�X,�J�u�V�L�K�C�V���@���C�t�P�A�T�[�r�X,������x��,�����s�z�K�P�|�X�|�P,,35.634610,139.450023,042-339-0555,,,,������Ѓ��C�t�P�A�T�[�r�X,1375000013,,,,,,
132241,3,�����s,�����s,�P�A�v�����Z���^�[�@�����N���j�b�N,�P�A�v�����Z���^�[�@�A�C�N���j�b�N,������x��,�����s�L��P�S�R�P�|�R,,35.635046,139.443610,042-375-9598,,,,�Љ��Ö@�l�͖k��Í��c,1375000021,,,,,,
132241,4,�����s,�����s,�����炪�u������x�����Ə�,�T�N���K�I�J�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�A�����P�|�P�|�P,,35.648155,139.458598,042-373-4511,,,,�Љ���@�l�����u�Љ�Ƌ���,1375000039,,,,,,
132241,5,�����s,�����s,�a����������x�����Ə�,���R�E�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�a�c�P�T�R�Q�Ԓn,,35.645969,139.431433,042-389-6878,,,,�Љ���@�l��a��,1375000054,,,,,,
132241,6,�����s,�����s,���y��������x�����Ə�,�n�N���N�\�E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�R�����P�|�P�W�|�Q,,35.625299,139.415127,042-376-4968,,,,�Љ���@�l�y�F��,1375000062,,,,,,
132241,7,�����s,�����s,�ӂꂠ�������P�A�Z���^�[,�t���A�C�^�}�P�A�Z���^�[,������x��,�����s�����R�|�X�|�P,���R�n�C�c�P�K,35.620172,139.428178,042-371-4746,,,,������ЃV���o�[�A�V�X�g,1375000120,,,,,,
132241,8,�����s,�����s,"������Ё@��܂т��P�A�Z���^�[
�@�w�苏����x�����Ə��@�H���̋u�������Ə�",�J�u�V�L�K�C�V���@���}�r�R�P�A�Z���^�[�@�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���@�R�X���X�m�I�J�^�}�W�M���E�V��,������x��,�����s�i�R�P�|�W�|�P�V�@,�{�k�[���i�R�P�O�W,35.632071,139.447285,042-338-6125,,,,������Ђ�܂т��P�A�Z���^�[,1375000138,,,,,,
132241,9,�����s,�����s,��Ö@�l�Вc�@�߂��݉�@�c���N���j�b�N,�C�����E�z�E�W���V���_���@���O�~�J�C�@�^�����N���j�b�N,������x��,�����s�����P�|�R�Q�|�P,�����Z���^�[�y�y���r���R�K�@�R�O�P����,35.624149,139.427769,042-356-6602,,,,��Ö@�l�Вc�߂��݉�@,1375000252,,,,,,
132241,10,�����s,�����s,�x�l�b�Z���Z���^�[����,�x�l�b�Z�J�C�S�Z���^�[�^�},������x��,�����s�����S�|�P�V�|�X,�V���E�G�C�r���Q�K,35.62828,139.428142,042-337-4165,,,,������Ѓx�l�b�Z�X�^�C���P�A,1375000393,,,,,,
132241,11,�����s,�����s,�A�C���ݑ�P�A�Z���^�[�@����,�A�C���U�C�^�N�P�A�Z���^�[�@�^�},������x��,�����s�L�P�u�P�|�U�O�|�W,,35.625291,139.430970,042-311-2175,,,,������ЃA�C��,1375000591,,,,,,
132241,12,�����s,�����s,�����Ɖ�쑽�����Ə�,�I���g�J�C�S�^�}�W�M���E�V��,������x��,�����s�����R�|�P�P�|�Q,,35.619000,139.427570,042-355-8805,,,,��������ݔN���,1375000740,,,,,,
132241,13,�����s,�����s,�P�A�v�������̗t,�P�A�v�����A�T�m�n,������x��,�����s�����U�|�P�T�|�R,�n�C�c�ł̖؂P�O�U,35.612533,139.424459,042-337-8288,,,,�����c�������@�l���̗t,1375000930,,,,,,
132241,14,�����s,�����s,�Ȃ��ݍݑ���T�[�r�X����,�i�S�~�U�C�^�N�J�C�S�T�[�r�X�^�},������x��,�����s�L���u�P�|�R�T�|�R,�j�C���@�b���������P�O�Q,35.629493,139.430286,042-311-0596,,,,������Г��{�G���_���[�P�A�T�[�r�X,1375001854,,,,,,
132241,15,�����s,�����s,�P�A�v�����Z���^�[���݂�,�P�A�v�����Z���^�[�X�~��,������x��,�����s��m�{�S�|�S�O�|�R,���֍����u�K�[�f���n�E�X�@�P�e,35.651266,139.438380,042-357-3700,,,,�Љ���@�l�������݂��,1375001623,,,,,,
132241,16,�����s,�����s,�����C������݂����܉��r�s�i�R�P�A�v�����Z���^�[,�g�E�L���E�J�C�W���E�j�`�h�E�~�Y�^�}�J�C�S�X�e�[�V�����i�K���}�P�A�v�����Z���^�[,������x��,�����s�z�K�Q�|�P�Q,�A�N���X�r���P�K,35.629278,139.449262,042-355-3801,,,,�����C������x�^�[���C�t�T�[�r�X�������,1375001706,,,,,,
132241,17,�����s,�����s,������x�����Ə��@�����̂��܂���,�L���^�N�J�C�S�V�G���W�M���E�V���@�^�}�m�N�}�T��,������x��,�����s�ߖq�Q�|�Q�P�|�P�R,�y�A�^�E�������a�P�O�Q,35.618319,139.414745,042-376-8777,,,,�L����Б����̂��܂���,1375001789,,,,,,
132241,18,�����s,�����s,�O�����g�P�A�}�l�X�e�[�V����,�O�����g�P�A�}�l�X�e�[�V����,������x��,�����s��m�{1����23�Ԓn��8�@,��������r��305����,35.651273,139.442330,042-401-8587,,,,������ЃX�J�C,1375001870,,,,,,
132241,19,�����s,�����s,���y��������x�����Ə��Ƃ悪����,�n�N���N�\�E�L���^�N�J�C�S�V�G���W�M���E�V���g���K�I�J,������x��,�����s�L���u�S�|�Q�|�T�|�P�O�V,,35.614739,139.439647,042-313-7992,,,,���y��������x�����Ə��Ƃ悪����,1375001961,,,,,,
132241,20,�����s,�����s,�P�A�Q�P�@�����i�R,�P�A�j�W���E�C�`�@�^�}�i�K���},������x��,�����s�n����1-18-11�@,�}���V�����Ԃ݂����`�@�P�K,35.634249,139.451165,042-311-2421,,,,������ЃP�A�Q�P,1375002027,,,,,,
132241,21,�����s,�����s,�P�A�v�����@�p�X�e��,�P�A�v�����@�p�X�e��,������x��,�����s�z�K1-11-5,�W���l�X�i�R103,35.633356,139.451069,042-400-1073,,,,������ЃP�A�T�[�r�X����,1375002043,,,,,,
132241,22,�����s,�����s,��������i�R,�J�^�N���i�K���},������x��,�����s�L��1-57-1,,35.626846,139.438331,042-357-1652,,,,�`�k�r�n�j��슔�����,1375002050,,,,,,
132241,23,�����s,�����s,�t�B�[���h�\���O�E�P�A,�t�B�[���h�\���O�P�A,������x��,�����s�֌�5-12-2-307,,35.642522,139.451169,042-319-6725,,,,������Ѓt�B�[���h�\���O,1375002068,,,,,,
132241,24,�����s,�����s,�P�A�v�����Z���^�[�����N���j�b�N����,�P�A�v�����Z���^�[�A�C�N���j�b�N�i�J�U��,������x��,�����s����񒚖�5�Ԓn3�@,�䂢�܁`�钆��`���P�K,35.621215,139.413741,042-311-0933,,,,�Љ��Ö@�l�͖k��Í��c,1375002084,,,,,,
132241,25,�����s,�����s,�t�����h���[�P�A,�t�����h���[�P�A,������x��,�����s�L���u1-60-8�@,�g�E�^�N�T��102,35.62532,139.430974,042-400-7141,,,,�������TSM�T�[�r�X,1375002076,,,,,,
132241,26,�����s,�����s,�����s�����炪�u�ݑ�T�[�r�X�Z���^�[,�^�}�V�T�N���K�I�J�U�C�^�N�T�[�r�X�Z���^�[,�K����,�����s�A�����P�|�P�|�P,,35.648155,139.458598,042-373-4511,,,,�Љ���@�l�����u�Љ�Ƌ���,1375000195,,,,,,
132241,27,�����s,�����s,�n���f�B�L���u��Â�t,�n���f�B�L���u���Y���n,�K����,�����s�����S�|�V�|�P�Q,�V�����O�����Q�P�|�P�O�P,35.629816,139.432083,042-389-2718,,,,�����c���c�Ɩ@�l�n���f�B�L���u��Â�t,1375000799,,,,,,
132241,28,�����s,�����s,����ǂ�X�e�[�V����,�C���h���X�e�[�V����,�K����,�����s�L��P�S�V�O�|�P,�t�����P�O�P,35.651333,139.447219,042-357-0950,,,,������Ѝ�,1375001946,,,,,,
132241,29,�����s,�����s,�A�C���ݑ�P�A�Z���^�[�@����,�A�C���U�C�^�N�P�A�Z���^�[�@�^�},�K����E�������ƖK����,�����s�L�P�u�P�|�U�O�|�W,,35.625319,139.430973,042-311-2175,,,,������ЃA�C��,1375000591,,,,,,
132241,30,�����s,�����s,���������V���o�[�X�e�[�V��������,�C�L�C�L�V���o�[�X�e�[�V�����^�},�K����E�������ƖK����,�����s�����S�|�P�U�|�P,,35.615645,139.430278,042-357-4360,,,,������ЃJ�C���h�E�F�A,1375001532,,,,,,
132241,31,�����s,�����s,�����Ɖ�쑽�����Ə�,�I���g�J�C�S�^�}�W�M���E�V��,�K����E�������ƖK����,�����s�����R�|�P�P�|�Q,,35.618791,139.427527,042-355-8805,,,,��������ݔN���,1375000740,,,,,,
132241,32,�����s,�����s,�P�A�X�e�[�V�����ЂȂ�,�P�A�X�e�[�V�����q�i�^,�K����E�������ƖK����,�����s�ߖq�U�|�U�|�P�@,�C�~�O�����h�T�@�Q�O�R,35.614490,139.413091,042-310-0612,,,,������ЂЂȂ�,1375001599,,,,,,
132241,33,�����s,�����s,���y���K���쎖�Ə�,�n�N���N�\�E�z�E�����J�C�S�W�M���E�V��,�K����E�������ƖK����,�����s�R�����P�|�P�W�|�Q,,35.625212,139.415115,042-376-1866,,,,�Љ���@�l�y�F��,1375000161,,,,,,
132241,34,�����s,�����s,�����s�a�����P�A�Z���^�[,�^�}�V���R�E�G���P�A�Z���^�[,�K����E�������ƖK����,�����s�a�c�P�T�R�Q,,35.645725,139.431154,042-375-9888,,,,�Љ���@�l��a��,1375000187,,,,,,
132241,35,�����s,�����s,�����������������[�J�[�Y�ނ�,�^�}�^�X�P�A�C���[�J�[�Y�c���M,�K����E�������ƖK����,�����s�i�R�P�|�W�|�P�V�@,�{�k�[���i�R�Q�O�Q,35.63192,139.447221,042-376-3973,,,,�����c�������@�l�A�r���e�B�N���u���������������������������[�J�[�Y�ނ�,1375000534,,,,,,
132241,36,�����s,�����s,�ӂꂠ�������P�A�Z���^�[,�t���A�C�^�}�P�A�Z���^�[,�K����E�������ƖK����,�����s�����R�|�X�|�P�@,���R�n�C�c�P�K,35.620201,139.428233,042-371-4746,,,,������ЃV���o�[�A�V�X�g,1375000120,,,,,,
132241,37,�����s,�����s,�x�b�N����,�x�b�N�^�},�K����E�������ƖK����,�����s�z�K�P�|�T�R�|�Q�@,�n�E�X�A���j�e�B�Q�O�R����,35.629700,139.454507,042-311-0575,,,,������Ђc�n�|�a�d�b,1373802410,,,,,,
132241,38,�����s,�����s,�x�l�b�Z���Z���^�[����,�x�l�b�Z�J�C�S�Z���^�[�^�},�K����E�������ƖK����,�����s�����S�|�P�V�|�X�@,�V���E�G�C�r���Q�K,35.628261,139.428179,042-337-4165,,,,������Ѓx�l�b�Z�X�^�C���P�A,1375000393,,,,,,
132241,39,�����s,�����s,�P�A�T�[�r�X��܂т��@�������Ə�,�P�A�T�[�r�X���}�r�R�@�^�}�W�M���E�V��,�K����E�������ƖK����,�����s�i�R�P�|�W�|�P�V�@,�{�k�[���i�R�P�O�W,35.63192,139.447221,042-338-6123,,,,������Ђ�܂т��P�A�Z���^�[,1375000237,,,,,,
132241,40,�����s,�����s,������Ё@���C�t�P�A�T�[�r�X,�J�u�V�L�K�C�V���@���C�t�P�A�T�[�r�X,�K����E�������ƖK����,�����s�z�K�P�|�X�|�P,,35.634619,139.450036,042-339-7777,,,,������Ѓ��C�t�P�A�T�[�r�X,1375000013,,,,,,
132241,41,�����s,�����s,�Ȃ��ݍݑ���T�[�r�X����,�i�S�~�U�C�^�N�J�C�S�T�[�r�X�^�},�������ƖK����,�����s�L���u�P�|�R�T�|�R�@,�j�C���@�b���������P�O�Q,35.627776,139.438524,042-311-0596,,,,������Г��{�G���_���[�P�A�T�[�r�X,1375001862,,,,,,
132241,42,�����s,�����s,�����h��,�^�}�P�C�A�C,�������ƖK����,�����s�L��P�T�P�O�|�P�@,�i�RJOY�r���T�K-C����,35.635689,139.447402,042-319-6036,,,,������Ќh����y��,13A5000024,,,,,,
132241,43,�����s,�����s,�����h��,�^�}�P�C�A�C,�K����,�����s�L��P�T�P�O�|�P�@,�i�RJOY�r���T�K-C����,35.635689,139.447402,042-319-6036,,,,������Ќh����y��,1375001615,,,,,,
132241,44,�����s,�����s,�����C������݂����܉��r�s�i�R,�g�E�L���E�J�C�W���E�j�`�h�E�~�Y�^�}�J�C�S�X�e�[�V�����i�K���},�������ƖK����,�����s�z�K�Q�|�P�Q�@,�A�N���X�r���Q�K,35.626101,139.451049,042-355-3801,,,,�����C������x�^�[���C�t�T�[�r�X�������,13A5000057,,,,,,
132241,45,�����s,�����s,�����C������݂����܉��r�s�i�R,�g�E�L���E�J�C�W���E�j�`�h�E�~�Y�^�}�J�C�S�X�e�[�V�����i�K���},�K����,�����s�z�K�Q�|�P�Q�@,�A�N���X�r���Q�K,35.626101,139.451049,042-355-3801,,,,�����C������x�^�[���C�t�T�[�r�X�������,1375001714,,,,,,
132241,46,�����s,�����s,�ҁ[���ӂ�,�s�[�X�t��,�������ƖK����,�����s��c�P�R�Q�W�@,�E�C���O�i�R�R�O�P,35.633663,139.444674,042-400-5706,,,,������Ѓq���[�}�����C�t�T�|�[�g,13A5000172,,,,,,
132241,47,�����s,�����s,�ҁ[���ӂ�,�s�[�X�t��,�K����,�����s��c�P�R�Q�W�@,�E�C���O�i�R�R�O�P,35.633663,139.444674,042-400-5706,,,,������Ѓq���[�}�����C�t�T�|�[�g,1375001342,,,,,,
132241,48,�����s,�����s,�K����{�܁@�����g,�z�E�����J�C�S�z���|�@�E�T�L�`,�������ƖK����,�����s�����P�|�T�|�P�@,�O�����R�[�g�r���T�O�Q����,35.626132,139.425694,042-403-7929,,,,�������u-first,13A5000198,,,,,,
132241,49,�����s,�����s,�K����{�܁@�����g,�z�E�����J�C�S�z���|�@�E�T�L�`,�K����,�����s�����P�|�T�|�P�@,�O�����R�[�g�r���T�O�Q����,35.626132,139.425694,042-403-7929,,,,�������u-first,1375001847,,,,,,
132241,50,�����s,�����s,�{���Z�W���[�����֍����u�P�A�X�e�[�V����,�{���Z�W���[���Z�C�Z�L�T�N���K�I�J�P�A�X�e�[�V����,�������ƖK����,�����s�������꒚�ڂQ�O�Ԓn�T,,35.647835,139.440623,042-311-6887,,,,������Ѓx�l�b�Z�X�^�C���P�A,13A5000206,,,,,,
132241,51,�����s,�����s,�{���Z�W���[�����֍����u�P�A�X�e�[�V����,�{���Z�W���[���Z�C�Z�L�T�N���K�I�J�P�A�X�e�[�V����,�K����,�����s�������꒚�ڂQ�O�Ԓn�T,,35.647835,139.440623,042-311-6887,,,,������Ѓx�l�b�Z�X�^�C���P�A,1375001938,,,,,,
132241,52,�����s,�����s,�j�`�C�P�A�Z���^�[���֍����u,�j�`�C�P�A�Z���^�[�Z�C�Z�L�T�N���K�I�J,�������ƖK����,�����s�֌˂T�|�P�Q�|�Q�@,�V�����O�����Q�O�T,35.642522,139.451168,042-311-7111,,,,������Ѓj�`�C�w��,1375001920,,,,,,
132241,53,�����s,�����s,�P�A�Q�P�@�����i�R,�P�A�j�W���E�C�`�@�^�}�i�K���},�������ƖK����,�����s�n����P�|�P�W�|�P�P�@,�}���V�����Ԃ݂���A�@1�K,35.634229,139.451142,042-311-2421,,,,������ЃP�A�Q�P,1375002019,,,,,,
132241,54,�����s,�����s,��������i�R,�J�^�N���i�K���},�������ƖK����,�����s�L��P�|�T�V�|�P,,35.626846,139.438331,042-357-1651,,,,ALSOK��슔�����,1375002050,,,,,,
132241,55,�����s,�����s,�����s�����炪�u�ݑ�T�[�r�X�Z���^�[,�^�}�V�T�N���K�I�J�U�C�^�N�T�[�r�X�Z���^�[,�ʏ����,�����s�A�����P�|�P�|�P,,35.648155,139.458598,042-373-4511,,,,�Љ���@�l�����u�Љ�Ƌ���,1375000195,,,,,,
132241,56,�����s,�����s,�����₫�f�C�T�[�r�X����,�J�K���L�f�C�T�[�r�X�@�^�},�ʏ����E�������ƒʏ����,�����s�S���P�P�Q�O�|�R,,35.638755,139.434328,042-389-7086,,,,������Ђ�܂˃��f�B�J��,1375001565,,,,,,
132241,57,�����s,�����s,�f�C�T�[�r�X�@�X�}�C����y��,�f�C�T�[�r�X�@�X�}�C���N���u,�ʏ����E�������ƒʏ����,�����s�ߖq�U�|�W�|�P�O�@,���b�W�����g�D�ߖq�@�O�O�O�P����,35.613620,139.412341,042-339-1033,,,,�X�}�C���E�����N�������,1375001557,,,,,,
132241,58,�����s,�����s,�����P�A�Z���^�[���敗,�^�}�P�A�Z���^�[�\���J�[,�ʏ����E�������ƒʏ����,�����s�A�����Q�|�Q�X�|�X,,35.641496,139.455687,042-310-2480,,,,������Ѓ��j�}�b�g�@���^�C�A�����g�E�R�~���j�e�B,1375001409,,,,,,
132241,59,�����s,�����s,���y���f�C�T�[�r�X�Z���^�[�@������,�n�N���N�\�E�f�C�T�[�r�X�Z���^�[�@�G�K�I,�ʏ����E�������ƒʏ����,�����s�R�����P�|�P�W�|�Q,,35.625212,139.415115,042-376-2942,,,,�Љ���@�l�y�F��,1375000153,,,,,,
132241,60,�����s,�����s,�����s�a�����P�A�Z���^�[,�^�}�V���R�E�G���P�A�Z���^�[,�ʏ����E�������ƒʏ����,�����s�a�c�P�T�R�Q,,35.645725,139.431154,042-375-9888,,,,�Љ���@�l��a��,1375000187,,,,,,
132241,61,�����s,�����s,�c�N�C�@�����Z���^�[,�c�N�C�@�^�}�Z���^�[,�ʏ����E�������ƒʏ����,�����s�L�P�u�P�|�T�X�|�P�U,,35.623771,139.431787,042-357-3856,,,,������Ѓc�N�C,1375001151,,,,,,
132241,62,�����s,�����s,�S�΂ЂȂ�,�����G�q�i�^,�ʏ����E�������ƒʏ����,�����s�a�c�Q�O�P�P�|�P�Q,,35.640353,139.426050,042-310-1234,,,,������ЂЂȂ�,1375001581,,,,,,
132241,63,�����s,�����s,�q���[�}�����C�t�P�A�i�R�̓�,�q���[�}�����C�t�P�A�i�K���}�m��,�ʏ����E�������ƒʏ����,�����s�z�K�S�|�Q�P�|�P�@,�z�K�n�C���P�R�r���@�P�K,35.627625,139.455494,042-357-3080,,,,�q���[�}�����C�t�P�A�������,1375001276,,,,,,
132241,64,�����s,�����s,�₳������f�C�T�[�r�X��߂ӂ鑽���j���[�^�E���X,���T�V�C�e�f�C�T�[�r�X�����t���^�}�j���[�^�E���e��,�ʏ����E�������ƒʏ����,�����s�z�K�Q�|�Q  �a�|�P�O�O,,35.626101,139.451049,042-310-2471,,,,������Ђ₳������,1375001433,,,,,,
132241,65,�����s,�����s,���C�t�P�A�f�C�T�[�r�X�Z���^�[�@�I�V,���C�t�P�A�f�C�T�[�r�X�Z���^�[�@���E���E,�ʏ����E�������ƒʏ����,�����s�i�R�U�|�Q�|�T�@,�i��r���P�e,35.616159,139.443651,042-355-8770,,,,������Ѓ��C�t�P�A�T�[�r�X,1375000898,,,,,,
132241,66,�����s,�����s,�����t�B�b�g�l�X�T����������,�A�C�t�B�b�g�l�X�T�����T�N��,�ʏ����,�����s�֌˂P�|�Q�|�P�P�@,�X�}�C���X���֍����u�P�K,35.652269,139.446023,042-311-5445,,,,�Љ��Ö@�l�͖k��Í��c,1375001755,,,,,,
132241,67,�����s,�����s,�����t�B�b�g�l�X�T����������,�A�C�t�B�b�g�l�X�T�����T�N��,�������ƒʏ����,�����s�֌˂P�|�Q�|�P�P�@,�X�}�C���X���֍����u�P�K,35.652269,139.446023,042-311-5445,,,,�Љ��Ö@�l�͖k��Í��c,13A5000099,,,,,,
132241,68,�����s,�����s,�O�b�h���n�@����,�O�b�h���n�@�^�},�ʏ����,�����s����Q�|�Q�O�|�T�@,�x���N���[���^�J�����V�@�P�e,35.619090,139.414473,042-400-0377,,,,������ЃI���W��,1375001763,,,,,,
132241,69,�����s,�����s,�O�b�h���n�@����,�O�b�h���n�@�^�},�������ƒʏ����,�����s����Q�|�Q�O�|�T�@,�x���N���[���^�J�����V�@�P�e,35.619090,139.414473,042-400-0377,,,,������ЃI���W��,13A5000131,,,,,,
132241,70,�����s,�����s,���n�v���C�h�@�����i�R,���n�v���C�h�@�^�}�i�K���},�ʏ����,�����s�L��P�S�V�S�|�Q,,35.636344,139.445938,042-400-5937,,,,�����������,1375002035,,,,,,
132241,71,�����s,�����s,���n�v���C�h�@�����i�R,���n�v���C�h�@�^�}�i�K���},�������ƒʏ����,�����s�L��P�S�V�S�|�Q,,35.636344,139.445938,042-400-5937,,,,�����������,13A5000222,,,,,,
132241,72,�����s,�����s,�����s�����f�C�T�[�r�X�Z���^�[,�^�}�V�A�^�S�f�C�T�[�r�X�Z���^�[,�ʏ����E�������ƒʏ����,�����s�����R�|�Q,,35.633536,139.434483,042-311-3231,,,,���������g���p���V�X�e������,1375001201,,,,,,
132241,73,�����s,�����s,���n�f�C�{�i�[�������Z���^�[,���n�f�C�{�i�[���^�}�Z���^�[,�������ƒʏ����,�����s��c�P�P�T�X�Ԓn�P�@,���[���}�j�t�B�b�N�i�R�PF,35.631984,139.441117,042-357-3570,,,,������Ѓt�@�C���P�A,1375001888,,,,,,
132241,74,�����s,�����s,���b�c��y�������i�R,���b�c�N���u�^�}�i�K���},�������ƒʏ����,�����s��c�P�P�T�U�Ԓn�P�@,�t�����[�}���V�����R���^�PF,35.631989,139.440762,042-400-1991,,,,������ЋŐ��W���p��,1375001912,,,,,,
132241,75,�����s,�����s,�A�C�E���n�r���E�f�C�T�[�r�X,�A�C���n�r���f�C�T�[�r�X,�n�斧���^�ʏ����E�������ƒʏ����,�����s�a�c�P�W�|�P,,35.645006,139.436731,042-375-6121,,,,������ЃG�l���E�P�A,1375001177,,,,,,
132241,76,�����s,�����s,�I���I�X,�I���I�X,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����Q�|�R�W�@,D�f�O���t�H�[�g�����Z���^�[������101,35.619236,139.425633,042-337-8502,,,,�L����Ѓn�C���C�t�T�|�[�g,1375001292,,,,,,
132241,77,�����s,�����s,�N���G�X�^�f�C�T�[�r�X�@�����i�R,�N���G�X�^�f�C�T�[�r�X�@�^�}�i�K���},�n�斧���^�ʏ����E�������ƒʏ����,�����s�n����Q�|�W�|�Q�P�|�P�O�U,,35.631316,139.454366,042-400-7458,,,,������ЃN���G�X�^,1375001185,,,,,,
132241,78,�����s,�����s,�f�C�T�[�r�X�@���̗t,�f�C�T�[�r�X�@�A�T�m�n,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����U�|�P�|�P�|�P�O�U,,35.612504,139.424526,042-339-2008,,,,�����c�������@�l���̗t,1375000609,,,,,,
132241,79,�����s,�����s,�f�C�T�[�r�X�Z���^�[�ؗt�J�t�F,�f�C�T�[�r�X�Z���^�[�A�I�L�o�J�t�F,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����Q�|�U�|�R�@,���]���h�t�H���e���P�O�Q,35.620237,139.427770,042-400-5740,,,,������ЃV���o�[�A�V�X�g,1375001516,,,,,,
132241,80,�����s,�����s,�f�C�T�[�r�X�Z���^�[�z�K,�f�C�T�[�r�X�Z���^�[�X��,�n�斧���^�ʏ����E�������ƒʏ����,�����s�z�K�T�|�X�|�T�@,�X�����P�K,35.622931,139.452677,042-355-8535,,,,������ЃV���o�[�A�V�X�g,1375000948,,,,,,
132241,81,�����s,�����s,�f�C�T�[�r�X�Z���^�[���֍����u,�f�C�T�[�r�X�Z���^�[�Z�C�Z�L�T�N���K�I�J,�n�斧���^�ʏ����E�������ƒʏ����,�����s�֌˂S�|�P�P�|�V�@,�V��������񐹐֍����u�P�K�P��,35.648142,139.452391,042-400-7279,,,,������ЃV���o�[�A�V�X�g,1375001607,,,,,,
132241,82,�����s,�����s,�f�C�T�[�r�X�����u,�f�C�T�[�r�X�q�W���K�I�J,�n�斧���^�ʏ����E�������ƒʏ����,�����s���P�u�Q�|�Q�Q�|�R�|�P,,35.631353,139.457345,042-356-1755,,,,��ʎВc�@�l����,1375001102,,,,,,
132241,83,�����s,�����s,�f�C�T�[�r�X�܂ق�΂̋��U,�f�C�T�[�r�X�}�z���o�m�T�g��,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����U�|�P�T�|�S,,35.609589,139.426158,042-373-0396,,,,��ʎВc�@�l�܂ق��,1375001326,,,,,,
132241,84,�����s,�����s,�f�C�T�[�r�X�܂ق�΂̋��V,�f�C�T�[�r�X�}�z���o�m�T�g�T��,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����U�|�P�T�|�Q�|�`,,35.609072,139.426344,042-373-0396,,,,��ʎВc�@�l�܂ق��,1375001391,,,,,,
132241,85,�����s,�����s,���y�@�c���̉Ɓ@�����u,�L���N�@�_�������m�C�G�@�T�N���K�I�J,�n�斧���^�ʏ����E�������ƒʏ����,�����s�����u3-36-1,,35.639892,139.439368,042-400-6460,,,,������ЃJ�[���I��,1375001680,,,,,,
132241,86,�����s,�����s,���n�X�e�[�V����,���n�X�e�[�V����,�������ƒʏ����,�����s���ؓc�P�|�P�|�Q�P�@,,35.616330,139.411930,042-339-8060,,,,�������onelife,1395000282,,,,,,
132241,87,�����s,�����s,�f�C�T�[�r�X�@��[�邫��ׂ�,�f�C�T�[�r�X�@���[���L���x�c,�������ƒʏ����,�����s�L��P�|�T�R�|�V�|�P�O�R�@,,35.625168,139.437270,042-374-0076,,,,������Ђr�k�h�r�s,1395000266,,,,,,
132241,88,�����s,�����s,�����Ɖ�쑽�����Ə�,�I���g�J�C�S�^�}�W�M���E�V��,�n�斧���^�ʏ����,�����s����1-1-30,,35.619000,139.427570,042-355-8805  ,,,,��������ݔN���,1375001672,,,,,,
132241,89,�����s,�����s,�����Ɖ�쑽�����Ə�,�I���g�J�C�S�^�}�W�M���E�V��,�������ƒʏ����,�����s�����R�|�P�P�|�Q,,35.619000,139.427570,042-355-8805,,,,��������ݔN���,13A5000040,,,,,,
132241,90,�����s,�����s,���n�r���t�B�b�g�l�X�䂸��͉i�R,���n�r���t�B�b�g�l�X���Y���n�i�K���},�n�斧���^�ʏ����,�����s��c1206-4,�ڸ���׽��2�K,35.636056,139.441219,042-310-0483 ,,,,������Ѓx���`���[�o���N,1395000209,,,,,,
132241,91,�����s,�����s,���n�r���t�B�b�g�l�X�@�䂸��́@�i�R,���n�r���t�B�b�g�l�X�@���Y���n�@�i�K���},�������ƒʏ����,�����s��c�P�Q�O�U�|�S�@,�Z���N�g�v���X�����P�e,35.636056,139.441219,042-310-0483,,,,������Ѓx���`���[�o���N,13A5000115,,,,,,
132241,92,�����s,�����s,����c�C�[���C�t�����L��,���Z�_�C�[���C�t�^�}�J�C�h��,�n�斧���^�ʏ����,�����s�L��1-57-1,�J�T�x���f�L��102,35.657152,139.431334,042-407-4571   ,,,,������ЃA�h�o���X�R�[�|���[�V����,1395000183,,,,,,
132241,93,�����s,�����s,����c�C�[���C�t�����L��,���Z�_�C�[���C�t�^�}�J�C�h��,�������ƒʏ����,�����s�L��P�|�T�V�|�P�@,�J�T�x���f�L��P�O�Q,35.657152,139.431334,042-407-4571,,,,������ЃA�h�o���X�R�|�|���[�V����,13A5000065,,,,,,
132241,94,�����s,�����s,�f�C�T�[�r�X�܂ق�΂̋�,�f�C�T�[�r�X�}�z���o�m�T�g,�n�斧���^�ʏ����,�����s����6-15-2�@1-�a,,35.609072,139.426344,042-373-0396,,,,��ʎВc�@�l�܂ق��,1375001060,,,,,,
132241,95,�����s,�����s,�j�`�C�P�A�Z���^�[�����a�c�@,�j�`�C�P�A�Z���^�[�^�}���_,�F�m�ǑΉ��^�����������,�����s�a�c548-1,,35.637598,139.430542,042-310-0961   ,,,,������Ѓj�`�C�w��,1395000092,,,,,,
132241,96,�����s,�����s,�����O���[�v�z�[���ǂ񂮂�,�A�C�O���[�v�z�[���h���O��,�F�m�ǑΉ��^�����������,�����s�����u 2-21-2,,35.631683,139.457371,042-357-3801   ,,,,�Љ��Ö@�l�͖k��Í��c,1395000167,,,,,,
132241,97,�����s,�����s,�����O���[�v�z�[���V�̐�,�A�C�O���[�v�z�[���A�}�m�K��,�F�m�ǑΉ��^�����������,�����s����2-5-3-B��-2�K,,35.621381,139.413803,042-311-0176  ,,,,�Љ��Ö@�l�͖k��Í��c,1395000159,,,,,,
132241,98,�����s,�����s,�O���[�v�z�[�����݂�̗�,�O���[�v�z�[���X�~���m�T�g,�F�m�ǑΉ��^�����������,�����s�A���� 3-4-5,,35.644409,139.459742,042-311-0500,,,,�Љ���@�l�������݂��,1395000019,,,,,,
132241,99,�����s,�����s,�O���[�v�z�[�����݂�̗��E��c,�O���[�v�z�[���X�~���m�T�g�R�b�^,�F�m�ǑΉ��^�����������,�����s��c791-3,,35.632234,139.435112,042-319-6200  ,,,,�Љ���@�l�������݂��,1395000050,,,,,,
132241,100,�����s,�����s,�C�藈�肭��̉ƘA����,�L�e�L�e�N���m�C�G�����R�E�W,�F�m�ǑΉ��^�����������,�����s�A����5-9-1,,35.634834,139.463634,042-338-2151,,,,������ЎO�p������,1395000035,,,,,,
132241,101,�����s,�����s,�j�`�C�P�A�Z���^�[�����a�c�@,�j�`�C�P�A�Z���^�[�^�}���_,���K�͑��@�\�^������,�����s�a�c548-1,,35.637598,139.430542,042-310-1500   ,,,,������Ѓj�`�C�w��,1395000100,,,,,,
132241,102,�����s,�����s,�������K�͑��@�\�{�݂����,�A�C�V���E�L�{�^�L�m�E�V�Z�c�J����,���K�͑��@�\�^������,�����s�����u 2-20-6,,35.631890,139.457345,042-357-4101,,,,�Љ��Ö@�l�͖k��Í��c,1395000142,,,,,,
132241,103,�����s,�����s,�������K�͑��@�\�{�݂�����,�A�C�V���E�L�{�^�L�m�E�V�Z�c�I�L�i,���K�͑��@�\�^������,�����s�֌�1-2-11�@,�ϲ׽���֍����u1�K,35.652231,139.446138,042-311-5447,,,,�Љ��Ö@�l�͖k��Í��c,1395000191,,,,,,
132241,104,�����s,�����s,�������K�͑��@�\�{�݂������,�A�C�V���E�L�{�^�L�m�E�V�Z�c�R�����r,���K�͑��@�\�^������,�����s�i�R3-12-1,,35.621048,139.444619,042-400-1071   ,,,,�Љ��Ö@�l�͖k��Í��c,1395000233,,,,,,
132241,105,�����s,�����s,�Ō쏬�K�͑��@�\�z�[�����݂�,�J���S�V���E�L�{�^�L�m�E�z�[���X�~��,�Ō쏬�K�͑��@�\�^������,�����s��c791-3,,35.632234,139.435112,042-319-6200  ,,,,�Љ���@�l�������݂��,1395000241,,,,,,
132241,106,�����s,�����s,�����Ō쏬�K�͑��@�\�{�݂ق���,�A�C�J���S�V���E�L�{�^�L�m�E�V�Z�c�z�^��,�Ō쏬�K�͑��@�\�^������,�����s����2-5-3-B��-3�K,,35.621330,139.413719,042-357-1870 ,,,,�Љ��Ö@�l�͖k��Í��c,1395000274,,,,,,
132241,107,�����s,�����s,�����s�����炪�u�ݑ�T�[�r�X�Z���^�[,�^�}�V�T�N���K�I�J�U�C�^�N�T�[�r�X�Z���^�[,�F�m�ǑΉ��^�ʏ����,�����s�A���� 1-1-1,,35.648155,139.458598,042-373-4511   ,,,,�Љ���@�l�����u�Љ�Ƌ���,1375000195,,,,,,
132241,108,�����s,�����s,�����s���y���f�C�T�[�r�X�Z���^�[�@�ق̂ڂ�,�^�}�V�n�N���N�\�E�f�C�T�[�r�X�Z���^�[�@�z�m�{�m,�F�m�ǑΉ��^�ʏ����,�����s�R���� 1-18-2,,35.625212,139.415115,042-376-2942,,,,�Љ���@�l�y�F��,1375000153,,,,,,
132241,109,�����s,�����s,�����s�a�����P�A�Z���^�[,�^�}�V���R�E�G���P�A�Z���^�[,�F�m�ǑΉ��^�ʏ����,�����s�a�c1532,,35.645725,139.431154,042-375-9888,,,,�Љ���@�l��a��,1395000068,,,,,,
132241,110,�����s,�����s,���敗�������@�Ȃ����,�\���J�[�e�C�L�W�����J�C�@�i�K���},�������E�����Ή��K����Ō�,�����s�i�R1-8-17�@,��ǰىi�R402��,35.631920,139.447222,042-357-8808,,,,������Ѓ��j�}�b�g���^�C�A�����g�E�R�~���j�e�B,1395000258,,,,,,
